"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hausbau"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hausbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4S--5g--_Hausbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6zePVA--_Hausbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WqIVkA--_Hausbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lvOrZQ--_Hausbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sCD3Vw--_Hausbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LPVuHw--_Hausbau__Substantiv__1"
