"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b890675"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Monolog"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gespräch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kommunikation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grundsatzdiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Radiodiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorlagendiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klimadiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klimaerwärmungsdiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fachdiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wortdiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reformdiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fremdwortdiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rundfunkdiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Podiumsdiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Endlosdiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Falldiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fernsehdiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Funkdiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kurvendiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Politdiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Redundanzdiskussion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diskussion__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Disput"
"nodeID://b890675","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gespräch zwischen zwei oder mehreren Personen, meist zu einem Thema, wobei jede Seite ihre Argumente vorträgt"
