"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_prektig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_prektig__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_prektig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/majestetisk"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_prektig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/staseleg"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_prektig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/staselig"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_prektig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/!slash!"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_prektig__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16139378"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_prektig__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16139377"
"nodeID://b16139377","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","som har en viss #{klasse|klasse}# over seg, skiller seg ut på en positiv måte"
"nodeID://b16139378","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|Svalene visste ikke noe, men storken så tenksom ut, nikket med hodet og sa: ""Jo, jeg tror det! Jeg møtte mange nye skip da jeg fløy fra Egypt; på skipene var prektige mastetrær, jeg tør si at det var dem, de luktet av gran; jeg kan hilse mange ganger, de kneiser, de kneiser!""|«Grantreet», H.C. Andersen}}"
