"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/connaître_comme_le_fond_de_sa_poche__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/connaître_comme_le_fond_de_sa_poche__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/connaître_comme_le_fond_de_sa_poche__verb__1","http://www.w3.org/2000/01/rdf-schema#label","connaître comme le fond de sa poche"
"http://kaiko.getalp.org/dbnary/fra/connaître_comme_le_fond_de_sa_poche__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/connaître_comme_le_fond_de_sa_poche__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/connaître_comme_le_fond_de_sa_poche__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_connaître_comme_le_fond_de_sa_poche__verb__1"
"http://kaiko.getalp.org/dbnary/fra/connaître_comme_le_fond_de_sa_poche__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_connaître_comme_le_fond_de_sa_poche__verb__1"
"http://kaiko.getalp.org/dbnary/fra/connaître_comme_le_fond_de_sa_poche__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11003869"
"http://kaiko.getalp.org/dbnary/fra/connaître_comme_le_fond_de_sa_poche__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/connaître_comme_le_fond_de_sa_poche__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"nodeID://b11003869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11003869","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11003870"
"nodeID://b11003870","http://www.w3.org/ns/lemon/ontolex#writtenRep","connaitre comme le fond de sa poche"
