"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/apprezzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ammirare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/approvare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/celebrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/adorare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/amare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stimare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lodare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condannare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/biasimare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detestare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deplorare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/odiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disprezzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aborrire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avversare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esecrare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11832891"
"nodeID://b11832891","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","detestare, provare ribrezzo morale per una persona o una cosa"
