"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_termination__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_termination__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6611322"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_termination__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_termination__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/finish"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_termination__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/finale"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_termination__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/end"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_termination__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/close"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_termination__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/stop"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_termination__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/conclusion"
"nodeID://b6611322","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An end in time; a conclusion."
