"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#contraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#TermType"
"http://www.lexinfo.net/ontology/2.0/lexinfo#contraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#AbbreviatedForm"
"http://www.lexinfo.net/ontology/2.0/lexinfo#contraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://www.lexinfo.net/ontology/2.0/lexinfo#contraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://www.lexinfo.net/ontology/2.0/lexinfo#contraction","http://www.w3.org/2000/01/rdf-schema#label","contraction"
"http://www.lexinfo.net/ontology/2.0/lexinfo#contraction","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#contraction","http://www.w3.org/2000/01/rdf-schema#comment","A lexical unit formed by a shortening of a word, syllable, or word group by omission of a sound or letter."
"http://www.lexinfo.net/ontology/2.0/lexinfo#contraction","http://www.w3.org/2002/07/owl#versionInfo","1:0"
"http://www.lexinfo.net/ontology/2.0/lexinfo#contraction","http://purl.org/dc/elements/1.1/#creator","Wright, Sue Ellen"
"http://www.lexinfo.net/ontology/2.0/lexinfo#contraction","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-354"
