"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nahrung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauptnahrungsmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nahrungsergänzungsmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Volksnahrungsmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grundnahrungsmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nahrungsgüter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lebensmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Genussmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nutriment"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nährmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Essbares"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fressalien"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fresserei"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Esswaren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Essen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Viktualien"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Naturalien"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Futtermittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nahrung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nahrungsmittel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b889764"
"nodeID://b889764","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Speisen und Getränke, die dem Menschen und seinem Körper zur Ernährung, also seiner Versorgung mit Energie, Baustoffen und Vitaminen dienen"
