"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/tagged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/tagged","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/tag__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/tagged","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__付き__Suffix__1"
"http://kaiko.getalp.org/dbnary/eng/tagged","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/tagged__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/tagged","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/tagged__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__der_tag__Verb__1_tagged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der_tag__Verb__1_tagged","http://www.w3.org/2004/02/skos/core#note","pos -> adjective"
"http://kaiko.getalp.org/dbnary/eng/__der_tag__Verb__1_tagged","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/tag__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__der_tag__Verb__1_tagged","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der_tag__Verb__1_tagged","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/tagged"
