"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_fixieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_fixieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_fixieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ansehen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_fixieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_fixieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_fixieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_fixieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_fixieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/anblicken"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_fixieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_fixieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","fixieren"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2cIxxw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FkEp-Q--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tDSd2Q--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ANKbpA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z2Welw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eYCx9g--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4xkBuQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CukGpg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JmNYZw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qGC7Kg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NXNNgw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iO6ONw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4RC-Tg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9c-nLw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oh88-w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qET-DA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2C8nw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z1R-Kg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jv4BXQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uaxdsA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vkF3ng--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s38G5Q--_fixieren__Verb__1"
