"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","dialectaliser"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UcXCSg--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iJnhOg--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2Uwajw--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Mm1IdA--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5ljT2w--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RjGq9w--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bjkUnQ--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s3l6sw--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_t9mHJw--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FF2kUg--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pbhW3Q--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CPjcag--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IA9yhQ--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LNjwLA--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MBousQ--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4g8yCg--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-h4CjQ--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SxHixg--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Q2dP0A--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M20AmA--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xnJaCQ--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6kVzHw--_dialectaliser__verb__1"
