"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fürwort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c1qJjQ--_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hpBORg--_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MQUw8A--_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n72aOA--_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_opPyFQ--_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K5QHwA--_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EIh9Cw--_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_91sxGQ--_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zeitwort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Tuwort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ausrufewort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ablehnung"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Umstandswort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Beschwerde"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Tätigkeitswort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bindewort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Eigenschaftswort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Beiwort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Geschlechtswort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fügewort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hauptwort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verhältniswort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Empfindungswort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Unterstützung"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Redeteil"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wortart"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/rückbezügliches_Fürwort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/persönliches_Fürwort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zeigefürwort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/besitzanzeigendes_Fürwort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/hinweisendes_Fürwort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fragewort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bezügliches_Fürwort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fragefürwort"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fürsprache"
"http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pronomen"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hauptwort"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tätigkeitswort"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tuwort"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zeitwort"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_Fürwort__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Fürwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_Fürwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Umstandswort"
