"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/Palmiro__nome__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/Palmiro__nome__1","http://www.w3.org/2000/01/rdf-schema#label","Palmiro"
"http://kaiko.getalp.org/dbnary/ita/Palmiro__nome__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/Palmiro__nome__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/ita/Palmiro__nome__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_Palmiro__nome__1"
"http://kaiko.getalp.org/dbnary/ita/Palmiro__nome__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_Palmiro__nome__1"
"http://kaiko.getalp.org/dbnary/ita/Palmiro__nome__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11841107"
"http://kaiko.getalp.org/dbnary/ita/Palmiro__nome__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11841109"
"http://kaiko.getalp.org/dbnary/ita/Palmiro__nome__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/Palmiro__nome__1","http://kaiko.getalp.org/dbnary#partOfSpeech","nome"
"nodeID://b11841107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11841107","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11841108"
"nodeID://b11841108","http://www.w3.org/ns/lemon/ontolex#writtenRep",": Palmerio, Palmieri, Palmiero, Palmero"
"nodeID://b11841109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11841109","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11841110"
"nodeID://b11841110","http://www.w3.org/ns/lemon/ontolex#writtenRep",": Palmira, Palmeria, Palmiera"
