"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/unwichtig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/irrelevant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/folgenlos"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/bedeutungslos"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/belanglos"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wichtig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gewichtig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/relevant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/folgenreich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/folgenschwer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/substanziell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/essenziell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/entscheidend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zentral"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bedeutsam"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wesenhaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bedeutungsvoll"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wesentlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_belangvoll__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b886175"
"nodeID://b886175","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Belange, Folgen habend, von Belang(en) seiend, wichtig, bedeutend, eine Entscheidung beeinflussend"
