"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_строполясвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_строполясвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_строполясвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гътвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_строполясвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/събарям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_строполясвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повалям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_строполясвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_строполясвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_строполясвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/търкулвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_строполясвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сгромолясвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_строполясвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27689"
"nodeID://b27689","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
