"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_escritor__sustantivo_masculino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_escritor__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/spa/artista"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_escritor__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/spa/autor"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_escritor__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/spa/creador"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_escritor__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/novelista"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_escritor__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/biógrafo"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_escritor__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/ensayista"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_escritor__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/poeta"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_escritor__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/libretista"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_escritor__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/cuentista"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_escritor__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_escritor__sustantivo_masculino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8172994"
"nodeID://b8172994","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Persona que escribe, en especial obras literarias."
