"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Februar"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Februar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VyG2ww--_Februar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XQzXbA--_Februar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z9J67A--_Februar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sh-atQ--_Februar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fHtMrw--_Februar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w8sJfg--_Februar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y00mpw--_Februar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jIfiSg--_Februar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Februar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Februar__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
