"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://www.w3.org/2000/01/rdf-schema#label","innamorarsi"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_innamorarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_innamorarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_innamorarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/odiarsi"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/detestarsi"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disinteressarsi"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appassionarsi"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interessarsi"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amare"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incapricciarsi"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infiammarsi"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desiderare"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accendersi"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bramare"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/entusiasmarsi"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invaghirsi"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infatuarsi"
"http://kaiko.getalp.org/dbnary/ita/innamorarsi__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
