"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ee_case_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#EtymologyEntry"
"http://kaiko.getalp.org/dbnary/eng/__ee_case_hardening","http://www.w3.org/2000/01/rdf-schema#label","case hardening"
"http://kaiko.getalp.org/dbnary/eng/__ee_case_hardening","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/case_harden#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_case_hardening","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/case_hardening#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_case_hardening","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/case#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_case_hardening","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/case_hardening__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__ee_case_hardening","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/case_hardening__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__ee_case_hardening","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyRelatedTo","http://kaiko.getalp.org/dbnary/eng/__ee_2_case"
"http://kaiko.getalp.org/dbnary/eng/__ee_case_hardening","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyRelatedTo","http://kaiko.getalp.org/dbnary/eng/__ee_case_harden"
"http://kaiko.getalp.org/dbnary/eng/__ee_case_hardening","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyDerivesFrom","http://kaiko.getalp.org/dbnary/eng/__ee_2_case"
"http://kaiko.getalp.org/dbnary/eng/__ee_case_hardening","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyDerivesFrom","http://kaiko.getalp.org/dbnary/eng/__ee_case_harden"
