"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_vec__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_aze__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_cat__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_ace__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_uzb__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_slk__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_eng__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_vep__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_fra__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_zha__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_pol__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_afr__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_yor__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_arg__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_ces__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_tly__Montevideo__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/Montevideo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_nhn__Montevideo__sustantivo_propio__1"
