"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","dynamic"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_dynamic__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_K0cZBw--_dynamic__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_7qUfpg--_dynamic__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_dynamic__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_dynamic__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_dynamic__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_dynamic__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_dynamic__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_dynamic__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_dynamic__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/static"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/moving"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fluid"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/active"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/energetic"
"http://kaiko.getalp.org/dbnary/eng/dynamic__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/powerful"
