"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_arkitektur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_arkitektur__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_arkitektur__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600712"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_arkitektur__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600713"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_arkitektur__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600711"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_arkitektur__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16136686"
"nodeID://b16136686","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","utforming av generelle prossessystemer på forskjellige områder, bl.a. innen #{IKT|IKT}#"
"nodeID://b17600711","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","utforming av generelle prossessystemer på forskjellige områder, bl.a. innen #{IKT|IKT}#"
"nodeID://b17600712","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","utforming av generelle prossessystemer på forskjellige områder, bl.a. innen #{IKT|IKT}#"
"nodeID://b17600713","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","utforming av generelle prossessystemer på forskjellige områder, bl.a. innen #{IKT|IKT}#"
