"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kulturgeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zoogeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Religionsgeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sozialgeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Industriegeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anthropogeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bevölkerungsgeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dienstleistungsgeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wahrnehmungsgeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirtschaftsgeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Humangeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Biogeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bodengeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Siedlungsgeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtgeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vegetationsgeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pflanzengeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tiergeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hydrogeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klimageografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrsgeografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geografie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b885706"
"nodeID://b885706","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wissenschaft von der Erde, insbesondere der Erdoberfläche"
