"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","gewinnen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FvlUaA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cfgCmw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R1yRgA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TVgVfQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hTrYgg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rvs-mQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kOjHjw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VGJ6Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ObdyBA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kOWHVw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3JglHg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0U08TQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_468hOA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJ8wLw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJYB9w--_gewinnen__Verb__1"
