"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","canevasser"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LqMRlQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_auzhdQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_h9hEHw--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0weZZQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2p-lNw--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_brAWvw--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mLxM4w--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IPk-vg--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NbDMMw--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zi0NyQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uPyG2g--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_W2YoCQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zbMSQg--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UgjILQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-IgUUQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HVzrGg--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TbWTwQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8zC5mA--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9JL84A--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tQLn0Q--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eNH0aw--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Yx1n0A--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yUQyoQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-R2bbw--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_E7KOwg--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EJNtcw--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LUMgew--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yVV1lA--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qkYZTg--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yFW9cA--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lV8-IQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ceKYTA--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DGCjvw--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dgrG7Q--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Bklq1Q--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yNUWSA--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_txUptg--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6GnT2A--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wQkEvw--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Qkm9OA--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-Dm-DQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I1YYpg--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ql4BhQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BlQ2rQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0pMs-A--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1NDjkw--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_l7DTjQ--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_E32JOA--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4XwD2w--_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_canevasser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/canevasser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
