"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Echsengestalt"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Echsengestalt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jla0sg--_Echsengestalt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FEPl8g--_Echsengestalt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aH17jg--_Echsengestalt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RNdfYg--_Echsengestalt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ysl-ag--_Echsengestalt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P4QApA--_Echsengestalt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQybCg--_Echsengestalt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jjnm-A--_Echsengestalt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Echsengestalt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Echsengestalt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
