"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","affentittengeil"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ftQqsA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7USnLw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pu47LQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CmBvhA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EbQdKA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WTdCjA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tUlP5g--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7VHQ2w--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GDdZ4A--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y5haQw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HpPv3w--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hriheg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kcBDqw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qu2PnQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YCMrnQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ir-Oyg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FNZYKg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYtmdw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Q5g-g--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0NjB5g--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9nWoew--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cw6b6Q--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KS562w--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iyedUQ--_affentittengeil__Adjektiv__1"
