"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_lat__animalis__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/-zoan__Suffix__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__麝香__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__獣__Noun__4"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tgl__animal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ceb__animal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ceb__animal__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ceb__animal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__animal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__animal__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__animal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__animal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__animal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ast__animal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ast__animal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__animal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glg__animal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glg__animal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__animal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__animal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__animal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__animal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_kea__animal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tpi__animal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/animal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/animal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__animal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__animal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/animal","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_animal","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OK-B-A--_animal"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/animal"
"http://kaiko.getalp.org/dbnary/eng/__hyper_2_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hyper_2_animal","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OK-B-A--_animal"
"http://kaiko.getalp.org/dbnary/eng/__hyper_2_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hyper_2_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/eng/__hyper_2_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/animal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_animal","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_bvdzGA--_animal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/animal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_11_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_11_animal","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_bvdzGA--_animal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_11_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_11_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_11_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/animal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_12_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_12_animal","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_bvdzGA--_animal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_12_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_12_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_12_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/animal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_13_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_13_animal","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_bvdzGA--_animal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_13_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_13_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_13_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/animal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_14_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_14_animal","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_bvdzGA--_animal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_14_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_14_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_14_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/animal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_15_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_15_animal","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_bvdzGA--_animal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_15_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
