"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Haushaltsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Haushaltsausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yd8wvg--_Haushaltsausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WjFkgA--_Haushaltsausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qwzo-g--_Haushaltsausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BfdY7g--_Haushaltsausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UNXT8A--_Haushaltsausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zd5S-A--_Haushaltsausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_csB69A--_Haushaltsausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tLEHBg--_Haushaltsausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Haushaltsausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
