"subject","predicate","object"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/olia/olia.owl#hasNumber"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#label","subject number"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#label","has subject number"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17351627"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17342911"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17343732"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17360413"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17351874"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17343158"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17348530"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17360660"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17338666"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17358699"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17373425"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17352121"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356394"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17348777"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17373672"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356641"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355474"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17372224"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17374770"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355721"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10698"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17372471"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17375017"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17372718"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17342411"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17351380"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17359913"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17372965"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17342658"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17360160"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17358452"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17338419"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17343485"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/olia/olia-top.owl#NumberFeature"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#comment","
			Number of the subject of a transitive verb. (By default, this is the meaning of hasNumber).
		"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2002/07/owl#versionInfo","introduced for double agreement of transitive verbs, e.g., in Hungarian, see http://purl.org/olia/mte/multext-east.owl#FirstSgSecondSg"
"nodeID://b10698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10698","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10701"
"nodeID://b10699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10699","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b10699","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b10700","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10699"
"nodeID://b10700","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10701","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b10701","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10700"
"nodeID://b17338419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17338419","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17338422"
"nodeID://b17338420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17338420","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17338420","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17338421","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17338420"
"nodeID://b17338421","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17338422","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17338422","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338421"
"nodeID://b17338666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17338666","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17338669"
"nodeID://b17338667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17338667","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17338667","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17338668","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17338667"
"nodeID://b17338668","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17338669","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17338669","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338668"
"nodeID://b17342411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17342411","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17342414"
"nodeID://b17342412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17342412","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17342412","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17342413","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17342412"
"nodeID://b17342413","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17342414","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17342414","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342413"
"nodeID://b17342658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17342658","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17342661"
"nodeID://b17342659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17342659","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17342659","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17342660","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17342659"
"nodeID://b17342660","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17342661","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17342661","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342660"
"nodeID://b17342911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17342911","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17342914"
"nodeID://b17342912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17342912","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17342912","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17342913","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17342912"
"nodeID://b17342913","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17342914","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17342914","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342913"
"nodeID://b17343158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17343158","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17343161"
"nodeID://b17343159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17343159","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17343159","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17343160","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17343159"
"nodeID://b17343160","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17343161","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17343161","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343160"
"nodeID://b17343485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17343485","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17343488"
"nodeID://b17343486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17343486","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17343486","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17343487","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17343486"
"nodeID://b17343487","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17343488","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17343488","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343487"
"nodeID://b17343732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17343732","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17343735"
"nodeID://b17343733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17343733","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17343733","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17343734","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17343733"
"nodeID://b17343734","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17343735","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17343735","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343734"
"nodeID://b17348530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17348530","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17348533"
"nodeID://b17348531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17348531","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17348531","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17348532","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17348531"
"nodeID://b17348532","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17348533","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17348533","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17348532"
"nodeID://b17348777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17348777","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17348780"
"nodeID://b17348778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17348778","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17348778","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17348779","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17348778"
"nodeID://b17348779","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17348780","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17348780","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17348779"
"nodeID://b17351380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17351380","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17351383"
"nodeID://b17351381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17351381","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17351381","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17351382","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17351381"
"nodeID://b17351382","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17351383","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17351383","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351382"
"nodeID://b17351627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17351627","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17351630"
"nodeID://b17351628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17351628","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17351628","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17351629","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17351628"
"nodeID://b17351629","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17351630","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17351630","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351629"
"nodeID://b17351874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17351874","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17351877"
"nodeID://b17351875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17351875","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17351875","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17351876","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17351875"
"nodeID://b17351876","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17351877","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17351877","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351876"
"nodeID://b17352121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17352121","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17352124"
"nodeID://b17352122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17352122","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17352122","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17352123","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17352122"
"nodeID://b17352123","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17352124","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17352124","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17352123"
"nodeID://b17355474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355474","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17355477"
"nodeID://b17355475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17355475","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17355475","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17355476","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17355475"
"nodeID://b17355476","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355477","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17355477","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355476"
"nodeID://b17355721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355721","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17355724"
"nodeID://b17355722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17355722","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17355722","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17355723","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17355722"
"nodeID://b17355723","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355724","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17355724","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355723"
"nodeID://b17356394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356394","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17356397"
"nodeID://b17356395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17356395","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17356395","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17356396","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17356395"
"nodeID://b17356396","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356397","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17356397","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356396"
"nodeID://b17356641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356641","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17356644"
"nodeID://b17356642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17356642","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17356642","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17356643","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17356642"
"nodeID://b17356643","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356644","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17356644","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356643"
"nodeID://b17358452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17358452","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17358455"
"nodeID://b17358453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17358453","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17358453","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17358454","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17358453"
"nodeID://b17358454","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17358455","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17358455","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17358454"
"nodeID://b17358699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17358699","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17358702"
"nodeID://b17358700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17358700","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17358700","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17358701","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17358700"
"nodeID://b17358701","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17358702","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17358702","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17358701"
"nodeID://b17359913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17359913","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17359916"
"nodeID://b17359914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17359914","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17359914","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17359915","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17359914"
