"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/питая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/откърмям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лелея"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/храня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кърмя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насаждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/захранвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/култивирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прехранвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/създавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изхранвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подхранвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26442"
"nodeID://b26442","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
