"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://www.w3.org/2000/01/rdf-schema#label","cervello"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_cervello__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_cervello__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_cervello__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_cervello__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissennatezza"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/follia"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stupidità"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giudizio"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mente"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discernimento"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ideologo"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/talento"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raziocinio"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intelligenza"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cerebro"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mandante"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genialità"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capo"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/encefalo"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvedutezza"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genio"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensiero"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ideatore"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scienziato"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acume"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/criterio"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/senno"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingegno"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assennatezza"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intelletto"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comprendonio"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/buonsenso"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ragione"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meningi"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testa"
"http://kaiko.getalp.org/dbnary/ita/cervello__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regista"
