"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelfeldspieler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelfeldspieler__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b893123"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelfeldspieler__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verteidiger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelfeldspieler__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Torwart"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelfeldspieler__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Stürmer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelfeldspieler__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Abwehrspieler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelfeldspieler__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Spieler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelfeldspieler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelfeldregisseur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelfeldspieler__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b893123","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, speziell Mannschaftssport: Spieler, der beim Fußball das Spiel der eigenen Mannschaft im Mittelfeld ordnet und lenkt"
