"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","bakfylla"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_bakfylla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_5ImKiQ--_bakfylla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_d-C5XQ--_bakfylla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_xRLtDA--_bakfylla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_dGzitQ--_bakfylla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_bo9Pcw--_bakfylla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_2GTV4Q--_bakfylla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_a9Jr-Q--_bakfylla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_5uiw5A--_bakfylla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_bakfylla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/bakfylla__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
