"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/millepiedi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Blattoidei"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ape"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/centopiedi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cicala"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Chilopodi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Cicadidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Lepidotteri"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ragno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Mirientomati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/scarafaggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Crostacei"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Coleotteri"
