"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","lägg"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_K67YWQ--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ajjzKw--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_OQjfqQ--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_DhewPA--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_DoT-rw--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_t-CF2g--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-ZSaBQ--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_F-weow--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_XhrjWQ--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_oOXU5Q--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_wGAdjQ--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_aFj4IA--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_n1Nchw--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_SSwzYw--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_hsByWA--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_GqFlcQ--_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_lägg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/lägg__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
