"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/COBOL-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Delphi-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Webentwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Modula-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/C-Sharp-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frontend-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Assembler-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/C++-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/C-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pascal-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ASP.NET-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Plugin-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Backend-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zebra-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Datenbankentwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/.NET-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Java-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Firmware-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/GUI-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/JavaScript-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anwendungsentwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Middleware-Entwicklerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwicklerin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b964985"
"nodeID://b964985","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Informatik: weibliche Person, die am Design und der Implementierung von Software arbeitet"
