"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11832053"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sobrio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/astemio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/temperante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/moderato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allegro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ubriaco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbronzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alticcio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvinazzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ebbro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_brillo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cotto"
"nodeID://b11832053","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(botanica) salice rosso."
