"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zinnpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zinnpreis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1005405"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zinnpreis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17765502"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zinnpreis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17765503"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zinnpreis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17765501"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zinnpreis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Preis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zinnpreis__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b1005405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Preis für Zinn"
"nodeID://b17765501","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Preis für Zinn"
"nodeID://b17765502","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Preis für Zinn"
"nodeID://b17765503","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Preis für Zinn"
