"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/Invertebrati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Tragulidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Trochiliformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/yak"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Caradriformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Sciuromorfi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Carnivori"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Apterigiformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Sdentati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cane"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Sfenisciformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vombato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Strepssirini"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/sciacallo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Strigiformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Neognati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Struzioniformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/tigre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Canidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/furetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/armadillo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/scimmie"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Trogoniformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Primati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Upupiformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Ursidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Tinamiformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Viverridi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Vombatidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/koala"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Paleognati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Potamogalidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Pesci"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/lontra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/rinoceronte"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cinghiale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/mangosta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/nandinia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/gattopardo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Pelecaniformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/gazzella"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Piciformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/leone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Pinnipedi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/coyote"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Platirrine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Podicipediformi"
