"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плачлив__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плачлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плачлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скръбен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плачлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умоляващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плачлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/просълзен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плачлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тъжен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плачлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ридаещ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плачлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разплакан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плачлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ревлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плачлив__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13762"
"nodeID://b13762","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
