"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_autocrat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_autocrat__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_autocrat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tyrant"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_autocrat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/despot"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_autocrat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/monarch"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_autocrat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/strongman"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_autocrat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dictator"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_autocrat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/autocrator"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_autocrat__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6370384"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_autocrat__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6370383"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_autocrat__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6370382"
"nodeID://b6370382","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An absolute ruler with infinite power."
"nodeID://b6370383","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Your salary is high; you are to have apartments in the house; and to be the autocrat of the library, where, I shrewdly suspect, your reign will be undisturbed."
"nodeID://b6370383","http://purl.org/dc/terms/bibliographicCitation","1837, L[etitia] E[lizabeth] L[andon], “A Secretaryship”, in Ethel Churchill: Or, The Two Brides. […], volume III, London: Henry Colburn, […], →OCLC, page 131:"
"nodeID://b6370384","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Indeed, we take this trip at a time when the world faces a choice between autocracy and democracy. As Russia wages its premeditated, illegal war against Ukraine, killing thousands of innocents — even children — it is essential that America and our allies make clear that we never give in to autocrats."
"nodeID://b6370384","http://purl.org/dc/terms/bibliographicCitation","2022 August 2, Nancy Pelosi, “Nancy Pelosi: Why I’m leading a congressional delegation to Taiwan”, in The Washington Post‎[1], archived from the original on 02 August 2022, Opinion:"
