"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несретен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпокривен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/беззащитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пропъден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прокуден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бездомен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/беден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скитнически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безподслонен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изоставен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безприютен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11448"
"nodeID://b11448","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
