"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Treppenhauslicht"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Treppenhauslicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DzOveQ--_Treppenhauslicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o68Nvw--_Treppenhauslicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PAeHEA--_Treppenhauslicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vNxZsQ--_Treppenhauslicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q6ciWw--_Treppenhauslicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KnnWaQ--_Treppenhauslicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UL4KIQ--_Treppenhauslicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5OWTMA--_Treppenhauslicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Treppenhauslicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Treppenhauslicht__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
