"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flerovium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flerovium__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flerovium__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Transactinoid"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flerovium__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/chemisches_Element"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flerovium__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Transuran"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flerovium__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flerovium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eka-Blei"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flerovium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ununquadium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flerovium__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b988038"
"nodeID://b988038","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chemie: chemisches Element mit der Ordnungszahl 114"
