"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","godtroende"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_godtroende__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_godtroende__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_godtroende__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_3_godtroende__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/naiv"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/i_god_tro"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/blåøyd"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E%7B%7Bkontekst%7Cjusuttrykk%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/ukritisk"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Csom_tror_godt_om_andre%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/bona_fide"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/tillitsfull"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E%7B%7Bkontekst%7Csom_naivt_tror_godt_om_andre%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/godtroende__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/troskyldig"
