"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","ammucchiare"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ammucchiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sparpagliare"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disperdere"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spargere"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accatastare"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammonticchiare"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accumulare"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammassare"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stipare"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risparmiare"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affastellare"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccogliere"
"http://kaiko.getalp.org/dbnary/ita/ammucchiare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
