"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://www.w3.org/2000/01/rdf-schema#label","vinto"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_vinto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11865291"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissuaso"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conseguito"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piegato"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controllato"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopraffatto"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guadagnato"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meritato"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ottenuto"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/persuaso"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battuto"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/domato"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superato"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trattenuto"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconfitto"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legato"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvinto"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dominato"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conquistato"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convinto"
"http://kaiko.getalp.org/dbnary/ita/vinto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggiudicato"
"nodeID://b11865291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11865291","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11865292"
"nodeID://b11865292","http://www.w3.org/ns/lemon/ontolex#writtenRep","vitto"
