"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Organisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ktYhrg--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oi9VRg--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4FetA--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PpyMEg--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IQIJVA--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ckku6g--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oK6qpg--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9s8ig--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Chaos"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Menschenrechtsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eisenbahnorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesundheitsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rebellenorganisation"
