"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/2000/01/rdf-schema#label","livrée"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_livrée__nom__1"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SW107Q--_livrée__nom__1"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kQFaRw--_livrée__nom__1"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_livrée__nom__1"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_livrée__nom__1"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_livrée__nom__1"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_livrée__nom__1"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_livrée__nom__1"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_livrée__nom__1"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_livrée__nom__1"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_livrée__nom__1"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_livrée__nom__1"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/manteau"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/mantelure"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/plumage"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/fourrure"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/toison"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pennage"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/robe"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pelage"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/marque"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/cachet"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/apparence"
"http://kaiko.getalp.org/dbnary/fra/livrée__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
