"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/eterotermo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/rettile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vertebrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/alligatoride"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/metazoo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/arcosauro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/crocolide"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/eucariote"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alligatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coccodrillo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_caimano__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11880989"
"nodeID://b11880989","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia) (erpetologia) rettile anfibio della famiglia degli Alligatoridi, diffuso in America centrale e meridionale"
