"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","soziale Distanzierung"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CaSVgg--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h0KWZQ--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DqSvQw--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kfWtQA--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d2YTfg--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y5-pGg--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8HdJkA--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bhVKcw--_soziale_Distanzierung__Substantiv__1"
