"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Frauchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Frauchen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Frauchen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b984294"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Frauchen__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b984296"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Frauchen__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b984297"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Frauchen__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b984295"
"nodeID://b984294","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weibliche Person, die einen Hund zur Haustierhaltung besitzt, die sich einen Hund hält"
"nodeID://b984295","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wuffi, komm zu Frauchen!“, rief Inge."
"nodeID://b984296","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ja, wo ist denn dein Frauchen, ja, wo ist es denn?“, redete Onkel Hermann auf Bello ein."
"nodeID://b984297","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Erst viel später erkannte ich, daß die symbiotische Dreiecksbeziehung von Herrchen, Frauchen und Hund erst durch den Tod des Dackels ein Ende gefunden und den Weg für einen Neubeginn frei gemacht hatte."
"nodeID://b984297","http://purl.org/dc/terms/bibliographicCitation","Ingrid Noll: Ladylike. Roman. Diogenes, Zürich 2006, ISBN 978-3-257-06509-1, Seite 32 ."
