"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lat__atqui__Conjunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lat__atqui__Conjunction__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lat__atqui__Conjunction__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618008"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lat__atqui__Conjunction__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618006"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lat__atqui__Conjunction__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618007"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lat__atqui__Conjunction__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3880682"
"nodeID://b3880682","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","but anyhow, but anyway, yet, still"
"nodeID://b17618006","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","but anyhow, but anyway, yet, still"
"nodeID://b17618007","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","but anyhow, but anyway, yet, still"
"nodeID://b17618008","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","but anyhow, but anyway, yet, still"
