"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Du__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Du__Substantiv__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Du__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753430"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Du__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753431"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Du__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b884362"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Du__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753432"
"nodeID://b884362","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Familienname, Nachname"
"nodeID://b17753430","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Familienname, Nachname"
"nodeID://b17753431","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Familienname, Nachname"
"nodeID://b17753432","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Familienname, Nachname"
