"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забулен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/окултен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зловещ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неясен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прикрит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/таен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свръхестествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тайнствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/потаен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тъмен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мрачен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/загадъчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мистериозен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12625"
"nodeID://b12625","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
