"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abklingbecken"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abklingbecken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_poA1tQ--_Abklingbecken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5xC0Ng--_Abklingbecken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_He5iKg--_Abklingbecken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U59sHw--_Abklingbecken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jVLpww--_Abklingbecken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zeNoRA--_Abklingbecken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pNG8Hw--_Abklingbecken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fsPKNw--_Abklingbecken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abklingbecken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abklingbecken__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
