"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_подпол__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_подпол__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/крыша"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_подпол__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/чердак"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_подпол__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/помещение"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_подпол__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/пространство"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_подпол__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_подпол__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/голбец"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_подпол__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/погреб"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_подпол__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/подклет"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_подпол__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/подполье"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_подпол__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/подызбица"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_подпол__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17152740"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_подпол__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17152741"
"nodeID://b17152740","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","разг. то же, что подполье; помещение, пространство под полом"
"nodeID://b17152741","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=Б. А. Пильняк|3=Мать сыра-земля|4=1924"
"nodeID://b17152741","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— Илюхина мужики связали, как разбойника, увезли в село, а жену с ребятами заперли в сторожке, приставили караул, — сын Ванятка подлез в подпол, там собака нору прорыла, норой — на двор, да к Конькову."
