"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://www.w3.org/2000/01/rdf-schema#label","entusiasta"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_entusiasta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_entusiasta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_entusiasta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_entusiasta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_entusiasta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferente"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/iniquo"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/depresso"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pessimista"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/apatico"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbattuto"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/addormentato"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/freddo"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/demoralizzato"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passionale"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contento"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/positivo"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infervorato"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caloroso"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zelante"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fervido"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innamorato"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appagato"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaltato"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fanatico"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/entusiastico"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitato"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elettrizzato"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soddisfatto"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appassionato"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/patito"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ottimista"
"http://kaiko.getalp.org/dbnary/ita/entusiasta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/energico"
