"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10444566"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10444567"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601442"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601443"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10444570"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601440"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601441"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601446"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10444568"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601447"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10444569"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601444"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601450"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601451"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601448"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601449"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601454"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601455"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601452"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601453"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601445"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10444565"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601456"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_embarcation__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601457"
"nodeID://b10444565","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Marine) Bateau de petite taille."
"nodeID://b10444566","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Des matelots tiraient, l’épaule courbée, des embarcations sur le quai."
"nodeID://b10444566","http://purl.org/dc/terms/bibliographicCitation","Pierre Louÿs, Aphrodite, Mercure de France, Paris, 1896"
"nodeID://b10444567","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]; et l’on voyait déjà quelques embarcations filer doucement sur l’eau que battaient les grands avirons, pareils à des vols de goélands lents et bas. On était au plus fort de la pêche du maquereau."
"nodeID://b10444567","http://purl.org/dc/terms/bibliographicCitation","Octave Mirbeau, Les eaux muettes"
"nodeID://b10444568","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La capture des baleinoptères par des procédés modernes a remplacé la tuerie périodique des bandes de marsouins rabattus par les embarcations au fond des baies."
"nodeID://b10444568","http://purl.org/dc/terms/bibliographicCitation","Jean-Baptiste Charcot, Dans la mer du Groenland, 1928"
"nodeID://b10444569","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’énorme rouf construit sur l’embarcation et son gréement, démontraient l’inexpérience totale que son propriétaire avait des choses de la mer."
"nodeID://b10444569","http://purl.org/dc/terms/bibliographicCitation","Alain Gerbault, À la poursuite du soleil, 1929"
"nodeID://b10444570","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ordre fut donné au charpentier Mac Nap de procéder à la construction d’une vaste embarcation."
"nodeID://b10444570","http://purl.org/dc/terms/bibliographicCitation","Jules Verne, Le Pays des fourrures, J. Hetzel et Cie, Paris, 1873"
"nodeID://b17601440","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Des matelots tiraient, l’épaule courbée, des embarcations sur le quai."
"nodeID://b17601440","http://purl.org/dc/terms/bibliographicCitation","Pierre Louÿs, Aphrodite, Mercure de France, Paris, 1896"
