"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/occultare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascondere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricevere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tacere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dichiarare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riferire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivelare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingiungere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/informare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divulgare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comunicare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pubblicizzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palesare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esprimere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvisare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affermare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/denunciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intimare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_notificare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11885353"
"nodeID://b11885353","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) rendere noto"
