"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fledermaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fledermaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Säugetier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fledermaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fledertier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fledermaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwergfledermaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fledermaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Megachiroptera"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fledermaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fransenfledermaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fledermaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nordfledermaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fledermaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bartfledermaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fledermaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mückenfledermaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fledermaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zweifarbfledermaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fledermaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blütenfledermaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fledermaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wasserfledermaus"
