"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/appagato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/realizzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/soddisfatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contentabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/parco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pago"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perfezionista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sobrio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insoddisfatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inesaudibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schizzinoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insaziabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scontento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perfezionista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viziato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esigente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pretenzioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schifiltoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inappagabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capriccioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incontentabile__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11927004"
"nodeID://b11927004","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi è sempre scontento"
