"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_bonus__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_bonus__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_bonus__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10179254"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_bonus__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10179255"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_bonus__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10179253"
"nodeID://b10179253","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Sens figuré) Ce que l’on obtient en surcroît."
"nodeID://b10179254","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tout ce que tu vas vivre, maintenant, tout, c’est une chance, c’est du bonus."
"nodeID://b10179254","http://purl.org/dc/terms/bibliographicCitation","Philippe Labro, La traversée, Folio, page 222"
"nodeID://b10179255","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le vol entre Reykjavík et Toronto dure neuf heures, entrecoupées d’une escale à New York ou Washington offrant au passager hébété de sommeil un bonus inattendu : un passage gratuit à travers l’immigration américaine."
"nodeID://b10179255","http://purl.org/dc/terms/bibliographicCitation","Antoine Bello, Les Producteurs, 2015 ; édition Blanche, 2015, p. 73"
